Date,Close,Total Gain/Loss,Monthly Gain/Loss,Yearly Gain/Loss
2005-05-31,1542.630005,32.84%,0.00%,
2005-06-30,1493.52002,32.84%,0.00%,
2005-07-29,1605.140015,43.06%,10.22%,
2005-08-31,1581.709961,40.97%,-2.09%,
2005-09-30,1601.660034,42.75%,1.78%,
2005-10-31,1579.180054,40.75%,-2.00%,
2005-11-30,1672.560059,49.07%,8.32%,
2005-12-30,1645.199951,46.63%,-2.44%,0.12%
2006-01-31,1710.75,52.47%,5.84%,
2006-02-28,1670.569946,48.89%,-3.58%,
2006-03-31,1703.660034,51.84%,2.95%,
2006-04-28,1700.709961,51.58%,-0.26%,
2006-05-31,1579.579956,42.57%,-9.00%,
2006-06-30,1575.22998,42.57%,0.00%,
2006-07-31,1509.430054,42.57%,0.00%,
2006-08-31,1579.72998,42.57%,0.00%,
2006-09-29,1654.130005,42.57%,0.00%,
2006-10-31,1732.540039,46.61%,4.03%,
2006-11-30,1791.25,51.57%,4.97%,
2006-12-29,1756.900024,48.67%,-2.91%,2.04%
2007-01-31,1792.280029,51.66%,2.99%,
2007-02-28,1761.599976,49.06%,-2.60%,
2007-03-30,1772.359985,49.98%,0.91%,
2007-04-30,1867.75,58.05%,8.07%,
2007-05-31,1928.189941,63.16%,5.12%,
2007-06-29,1934.099976,63.66%,0.50%,
2007-07-31,1932.060059,63.49%,-0.17%,
2007-08-31,1988.72998,68.28%,4.80%,
2007-09-28,2091.110107,76.95%,8.66%,
2007-10-31,2238.97998,89.46%,12.51%,
2007-11-30,2089.100098,76.78%,-12.68%,
2007-12-31,2084.929932,76.42%,-0.35%,27.76%
2008-01-31,1841.420044,55.88%,-20.55%,
2008-02-29,1745.27002,55.88%,0.00%,
2008-03-31,1781.930054,55.88%,0.00%,
2008-04-30,1917.699951,55.88%,0.00%,
2008-05-30,2032.569946,58.78%,2.90%,
2008-06-30,1837.089966,43.51%,-15.27%,
2008-07-31,1849.150024,44.45%,0.94%,
2008-08-29,1872.540039,51.63%,7.18%,
2008-09-30,1594.630005,51.63%,0.00%,
2008-10-31,1334.780029,51.63%,0.00%,
2008-11-28,1185.75,51.63%,0.00%,
2008-12-31,1211.650024,51.63%,0.00%,-24.80%
2009-01-30,1180.25,51.63%,0.00%,
2009-02-27,1116.98999,51.63%,0.00%,
2009-03-31,1237.01001,51.63%,0.00%,
2009-04-30,1394.329956,53.95%,2.32%,
2009-05-29,1435.569946,58.51%,4.55%,
2009-06-30,1477.25,63.11%,4.60%,
2009-07-31,1603.359985,77.03%,13.93%,
2009-08-31,1625.189941,79.44%,2.41%,
2009-09-30,1718.98999,89.80%,10.36%,
2009-10-30,1667.130005,84.07%,-5.73%,
2009-11-30,1767.430054,95.15%,11.07%,
2009-12-31,1860.310059,105.40%,10.26%,53.77%
2010-01-29,1741.040039,92.23%,-13.17%,
2010-02-26,1818.680054,100.81%,8.57%,
2010-03-31,1958.339966,116.23%,15.42%,
2010-04-30,2000.630005,120.90%,4.67%,
2010-05-28,1852.390015,104.53%,-16.37%,
2010-06-30,1739.140015,103.00%,-1.53%,
2010-07-30,1864,103.00%,0.00%,
2010-08-31,1767.430054,103.00%,0.00%,
2010-09-30,1998.040039,103.00%,0.00%,
2010-10-29,2124.449951,114.38%,11.39%,
2010-11-30,2117.330078,113.66%,-0.72%,
2010-12-31,2217.860107,123.81%,10.15%,18.41%
2011-01-31,2281.909912,130.27%,6.46%,
2011-02-28,2350.98999,137.24%,6.97%,
2011-03-31,2338.98999,136.03%,-1.21%,
2011-04-29,2404.080078,142.60%,6.57%,
2011-05-31,2372.540039,139.42%,-3.18%,
2011-06-30,2325.070068,131.54%,-7.88%,
2011-07-29,2362.810059,131.54%,0.00%,
2011-08-31,2241.01001,131.54%,0.00%,
2011-09-30,2139.179932,131.54%,0.00%,
2011-10-31,2360.080078,131.54%,0.00%,
2011-11-30,2295.199951,121.42%,-10.11%,
2011-12-30,2277.830078,119.75%,-1.68%,-4.06%
2012-01-31,2467.949951,138.09%,18.34%,
2012-02-29,2623.100098,153.06%,14.97%,
2012-03-30,2755.27002,165.81%,12.75%,
2012-04-30,2723.679932,162.76%,-3.05%,
2012-05-31,2524.870117,143.58%,-19.18%,
2012-06-29,2615.719971,152.35%,8.76%,
2012-07-31,2642.530029,155.25%,2.91%,
2012-08-31,2772.23999,158.68%,3.43%,
2012-09-28,2799.189941,161.20%,2.52%,
2012-10-31,2647.919922,147.08%,-14.12%,
2012-11-30,2677.879883,149.88%,2.79%,
2012-12-31,2660.929932,148.95%,-0.93%,29.20%
2013-01-31,2731.530029,148.95%,0.00%,
2013-02-28,2738.580078,148.23%,-0.72%,
2013-03-28,2818.689941,155.49%,7.26%,
2013-04-30,2887.439941,161.72%,6.23%,
2013-05-31,2981.76001,170.27%,8.55%,
2013-06-28,2909.600098,163.73%,-6.54%,
2013-07-31,3090.189941,180.10%,16.37%,
2013-08-30,3073.810059,178.61%,-1.49%,
2013-09-30,3218.199951,191.70%,13.09%,
2013-10-31,3377.72998,206.16%,14.46%,
2013-11-29,3487.820068,216.14%,9.98%,
2013-12-31,3592,225.58%,9.44%,76.64%
2014-01-31,3521.919922,219.23%,-6.35%,
2014-02-28,3696.100098,235.02%,15.79%,
2014-03-31,3595.73999,225.92%,-9.10%,
2014-04-30,3582.02002,224.68%,-1.24%,
2014-05-30,3736.820068,238.71%,14.03%,
2014-06-30,3849.47998,248.92%,10.21%,
2014-07-31,3892.5,252.82%,3.90%,
2014-08-29,4082.560059,270.05%,17.23%,
2014-09-30,4049.449951,267.05%,-3.00%,
2014-10-31,4158.209961,276.90%,9.86%,
2014-11-28,4337.790039,293.18%,16.28%,
2014-12-31,4236.279785,283.98%,-9.20%,58.40%
2015-01-30,4148.430176,276.02%,-7.96%,
2015-02-27,4440.669922,302.51%,26.49%,
2015-03-31,4333.689941,292.81%,-9.70%,
2015-04-30,4414.25,300.11%,7.30%,
2015-05-29,4508.25,308.63%,8.52%,
2015-06-30,4396.759766,298.53%,-10.11%,
2015-07-31,4588.910156,315.94%,17.42%,
2015-08-31,4274.580078,287.45%,-28.49%,
2015-09-30,4181.060059,291.86%,4.41%,
2015-10-30,4648.830078,291.86%,0.00%,
2015-11-30,4664.509766,305.99%,14.13%,
2015-12-31,4593.27002,299.79%,-6.20%,15.81%
